﻿2017;6º Bimestre - Novembro a Dezembro;RREO - Relatório Resumido da Execução Orçamentária 
2018;6º Bimestre - Novembro a Dezembro;RREO - Relatório Resumido da Execução Orçamentária 
2018;5º Bimestre - Setembro a Outubro;RREO - Relatório Resumido da Execução Orçamentária 
2018;4º Bimestre - Julho a Agosto;RREO - Relatório Resumido da Execução Orçamentária 
2018;3º Bimestre - Maio a Junho;RREO - Relatório Resumido da Execução Orçamentária 
2018;2º Bimestre - Março a Abril;RREO - Relatório Resumido da Execução Orçamentária 
2018;1º Bimestre - Janeiro a Fevereiro;RREO - Relatório Resumido da Execução Orçamentária 
2019;6º Bimestre - Novembro a Dezembro;RREO - Relatório Resumido da Execução Orçamentária 
2019;5º Bimestre - Setembro a Outubro;RREO - Relatório Resumido da Execução Orçamentária 
2019;4º Bimestre - Julho a Agosto;RREO - Relatório Resumido da Execução Orçamentária 
2019;3º Bimestre - Maio a Junho;RREO - Relatório Resumido da Execução Orçamentária 
2019;2º Bimestre - Março a Abril;RREO - Relatório Resumido da Execução Orçamentária 
2019;1º Bimestre - Janeiro a Fevereiro;RREO - Relatório Resumido da Execução Orçamentária 
2020;6º Bimestre - Novembro a Dezembro;RREO - Relatório Resumido da Execução Orçamentária 
2020;5º Bimestre - Setembro a Outubro;RREO - Relatório Resumido da Execução Orçamentária 
2020;4º Bimestre - Julho a Agosto;RREO - Relatório Resumido da Execução Orçamentária 
2020;3º Bimestre - Maio a Junho;RREO - Relatório Resumido da Execução Orçamentária 
2020;2º Bimestre - Março a Abril;RREO - Relatório Resumido da Execução Orçamentária 
2020;1º Bimestre - Janeiro a Fevereiro;RREO - Relatório Resumido da Execução Orçamentária 
2021;6º Bimestre - Novembro a Dezembro;RREO - Relatório Resumido da Execução Orçamentária 
2021;5º Bimestre - Setembro a Outubro;RREO - Relatório Resumido da Execução Orçamentária 
2021;4º Bimestre - Julho a Agosto;RREO - Relatório Resumido da Execução Orçamentária 
2021;3º Bimestre - Maio a Junho;RREO - Relatório Resumido da Execução Orçamentária 
2021;2º Bimestre - Março a Abril;RREO - Relatório Resumido da Execução Orçamentária 
2021;1º Bimestre - Janeiro a Fevereiro;RREO - Relatório Resumido da Execução Orçamentária 
2022;6º Bimestre - Novembro a Dezembro;RREO - Relatório Resumido da Execução Orçamentária 
2022;5º Bimestre - Setembro a Outubro;RREO - Relatório Resumido da Execução Orçamentária 
2022;4º Bimestre - Julho a Agosto;RREO - Relatório Resumido da Execução Orçamentária 
2022;3º Bimestre - Maio a Junho;RREO - Relatório Resumido da Execução Orçamentária 
2022;2º Bimestre - Março a Abril;RREO - Relatório Resumido da Execução Orçamentária 
2022;1º Bimestre - Janeiro a Fevereiro;RREO - Relatório Resumido da Execução Orçamentária 
2023;5º Bimestre - Setembro a Outubro;RREO - Relatório Resumido da Execução Orçamentária 
2023;4º Bimestre - Julho a Agosto;RREO - Relatório Resumido da Execução Orçamentária 
2023;3º Bimestre - Maio a Junho;RREO - Relatório Resumido da Execução Orçamentária 
2023;2º Bimestre - Março a Abril;RREO - Relatório Resumido da Execução Orçamentária 
2023;1º Bimestre - Janeiro a Fevereiro;RREO - Relatório Resumido da Execução Orçamentária 
